﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Sant Hipòlit de Voltregà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:082153
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;636;51;687;15;33;171;90;309;996
Homes;366;24;390;9;12;93;48;162;552
Dones;267;27;294;9;21;78;42;150;444
Casat;804;75;879;60;381;0;90;531;1407
Homes;417;27;444;30;219;0;15;264;708
Dones;384;48;432;30;159;0;75;264;696
Vidu;21;3;24;9;213;0;21;243;267
Homes;6;3;9;0;42;0;0;42;54
Dones;15;0;15;6;168;0;24;198;216
Separat o divorciat;147;27;174;15;27;0;9;51;222
Homes;81;9;90;3;15;0;3;21;111
Dones;66;15;81;9;12;0;3;24;108
No hi consta;24;3;27;9;3;3;51;66;93
Homes;15;3;18;3;0;3;33;39;57
Dones;9;3;12;3;0;0;21;24;36
Total;1629;162;1791;105;657;171;261;1194;2982
Homes;891;69;960;48;288;96;96;528;1485
Dones;738;90;828;60;366;75;165;666;1500

