﻿Població. Per sexe, edat quinquennal i estat civil
Vilopriu. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=11&geo=mun:172327
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;8;11;19;0;0;0;0;0;0;0;0;0;0;0;0;8;11;19
De 15 a 19 anys;2;2;4;0;0;0;0;0;0;0;0;0;0;0;0;2;2;4
De 20 a 24 anys;4;2;6;0;0;0;0;0;0;0;0;0;0;0;0;4;2;6
De 25 a 29 anys;1;2;3;1;1;2;0;0;0;0;0;0;0;0;0;2;3;5
De 30 a 34 anys;5;1;6;0;4;4;1;0;1;0;0;0;0;0;0;6;5;11
De 35 a 39 anys;3;1;4;5;5;10;0;0;0;0;0;0;0;0;0;8;6;14
De 40 a 44 anys;0;0;0;4;8;12;0;0;0;0;0;0;0;0;0;4;8;12
De 45 a 49 anys;1;1;2;3;4;7;0;0;0;1;0;1;0;0;0;5;5;10
De 50 a 54 anys;2;0;2;4;4;8;0;0;0;1;0;1;0;0;0;7;4;11
De 55 a 59 anys;1;0;1;2;0;2;0;1;1;0;0;0;1;0;1;4;1;5
De 60 a 64 anys;0;0;0;0;5;5;0;0;0;0;0;0;0;1;1;0;6;6
De 65 a 69 anys;2;1;3;6;2;8;1;3;4;0;0;0;0;0;0;9;6;15
De 70 a 74 anys;0;1;1;2;5;7;2;1;3;0;0;0;0;0;0;4;7;11
De 75 a 79 anys;0;1;1;5;3;8;1;2;3;0;0;0;0;0;0;6;6;12
De 80 a 84 anys;0;0;0;2;1;3;0;2;2;0;0;0;0;0;0;2;3;5
De 85 anys i més;1;0;1;2;0;2;1;2;3;0;0;0;0;0;0;4;2;6
Total;30;23;53;36;42;78;6;11;17;2;0;2;1;1;2;75;77;152

