﻿Parcel·lació
Garrigues
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=103&geo=com:18&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;3494;3986;4005
 superfície total;58011;61652;61822
 nombre parcel·les;20008;24960;19754
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;610;507;566
 superfície total;2284;1337;5239
 nombre parcel·les;610;507;566
 2 a 3 parcel·les;;;
  explot.;948;980;1063
 superfície total;8589;5950;7981
 nombre parcel·les;2337;2434;2645
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;613;808;969
 superfície total;8453;9701;13049
 nombre parcel·les;2765;3612;4350
 6 a 14 parcel·les;;;
  explot.;1134;1431;1339
 superfície total;26713;29433;30374
 nombre parcel·les;9672;12224;10797
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;151;232;67
 superfície total;6785;10276;4448
 nombre parcel·les;2822;4425;1214
 30 i més parcel·les;;;
  explot.;38;28;1
 superfície total;5187;4951;736
 nombre parcel·les;1802;1758;182

