﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Lliçà d'Amunt. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7022&geo=mun:081075
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;253;222;224;153;0;253
Tècnics i professionals científics i intel·lectuals;697;697;697;652;0;697
Tècnics i professionals de suport;1004;931;959;863;..;1032
Empleats comptables, administratius i altres empleats d'oficina;798;739;774;629;..;813
Treballadors dels serveis de restauració, personals, protecció i venedors;1044;860;890;736;..;1078
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;..;..;..;..;0;..
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;727;594;654;388;..;748
Operadors d'instal·lacions i maquinària, i muntadors;598;382;533;236;..;614
Ocupacions elementals;372;224;334;185;..;396
Ocupacions militars;..;..;..;..;0;..
Total;5530;4685;5102;3869;..;5669

