﻿Population aged 16 and over. By extended levels of education attained
Llívia
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=15&geo=mun:170947&lang=en
;2011
Illiteracy;..
No formal schooling;..
Primary education;267
Compulsory secondary education;466
Upper secondary education (batxillerat);193
Intermediate-level vocational training;..
Advanced-level vocational training;99
University diploma;99
University bachelor's degree;..
Other undergraduate degrees, master’s degrees and doctoral degrees;166
Total;1428

