﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Sant Pau de Segúries
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:171772
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;17;197;54;..;..;270
2022;20;195;54;..;..;272
2021;16;187;53;..;..;259
2020;16;184;51;..;..;257
2019;16;190;55;..;..;269
2018;18;184;53;..;..;261
2017;18;180;58;..;..;261
2016;19;166;53;..;..;242
2014;17;179;52;..;..;251
2013;16;184;54;..;..;257
2012;16;186;58;..;..;263
2011;16;186;60;..;..;265

