﻿Student population aged 16 and over. By place of study, sex and nationality
Catalonia. 2021
Source: Idescat, based on the INE's Survey on Main Characteristics of the Population and Housing.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ceph&n=17782&lang=en
;Same address;Various municipalities;Same municipality of residence;Different municipality in the same province;Other province;Abroad;Total
Males;29,3;..;111,4;100,4;12,1;1,3;255,7
Spanish;25,6;..;92,7;93;11,9;1,3;225,7
Foreigner;3,6;..;18,7;7,3;..;..;30,1
Females;35;..;100,5;94,5;15,3;1,1;246,7
Spanish;28,2;..;82,3;84,4;14,6;1;210,8
Foreigner;6,8;..;18,2;10,2;..;..;35,9
Total;64,3;1,5;211,9;194,9;27,4;2,4;502,4
Spanish;53,9;1,4;175;177,4;26,4;2,3;436,4
Foreigner;10,4;..;36,9;17,5;..;..;66

