﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Vall de Boí, la. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16355&geo=mun:250432&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;20;14;34;1;5;6;21;19;40
De 5 a 9 años;29;25;54;0;1;1;29;26;55
De 10 a 14 años;18;18;36;2;0;2;20;18;38
De 15 a 19 años;11;21;32;2;2;4;13;23;36
De 20 a 24 años;26;20;46;1;3;4;27;23;50
De 25 a 29 años;27;16;43;5;2;7;32;18;50
De 30 a 34 años;26;30;56;7;7;14;33;37;70
De 35 a 39 años;41;37;78;7;6;13;48;43;91
De 40 a 44 años;39;38;77;4;8;12;43;46;89
De 45 a 49 años;59;33;92;6;4;10;65;37;102
De 50 a 54 años;49;39;88;3;3;6;52;42;94
De 55 a 59 años;48;26;74;2;1;3;50;27;77
De 60 a 64 años;45;51;96;0;2;2;45;53;98
De 65 a 69 años;36;27;63;0;3;3;36;30;66
De 70 a 74 años;24;13;37;1;1;2;25;14;39
De 75 a 79 años;21;20;41;0;0;0;21;20;41
De 80 a 84 años;11;7;18;0;0;0;11;7;18
85 años o más;19;19;38;0;0;0;19;19;38
Total;549;454;1003;41;48;89;590;502;1092

