﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Vila-rodona. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=404&geo=mun:431704&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;0;0;0;0;0;0;0;0;0
1995;0;0;0;0;0;0;0;0;0;0;0
1994;0;0;0;0;0;1;0;0;2;0;3
1993;0;0;0;0;0;0;0;0;1;0;1
1992;0;0;0;0;0;1;0;1;0;0;2
1991;0;0;1;0;1;0;0;0;1;0;3
1990-81;0;2;0;0;2;7;0;3;6;0;20
1980-71;1;0;1;0;1;0;1;0;2;0;6
1970-61;0;3;1;0;3;3;4;3;0;0;17
1960-51;1;0;1;0;1;0;3;5;0;0;11
1950-41;0;0;0;0;0;1;2;0;0;0;3
1940-31;0;0;0;0;0;0;0;0;0;0;0
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;2;5;4;0;8;13;10;12;12;0;66

