﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Corbera d'Ebre
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8270&geo=mun:430483&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;18;12;44;74
06/2020;0;11;13;53;77
03/2020;0;13;13;51;77
12/2019;0;14;10;53;77
09/2019;..;16;..;53;81
06/2019;0;12;12;55;79
03/2019;0;12;12;52;76
12/2018;0;14;12;51;77
09/2018;0;16;8;52;76
06/2018;0;12;9;54;75
03/2018;0;12;9;49;70
12/2017;0;14;8;52;74
09/2017;0;15;9;51;75
06/2017;0;11;8;54;73
03/2017;0;12;10;51;73
12/2016;0;12;8;46;66
09/2016;0;16;8;43;67
06/2016;0;12;10;44;66
03/2016;0;11;8;44;63
12/2015;0;11;9;41;61
09/2015;0;16;8;41;65
06/2015;0;12;8;44;64
03/2015;0;11;8;41;60
12/2014;0;13;6;41;60
09/2014;0;17;5;43;65
06/2014;0;12;5;43;60
03/2014;0;12;6;40;58
12/2013;0;13;6;39;58
09/2013;0;17;7;39;63
06/2013;0;13;6;45;64
03/2013;0;13;7;43;63
12/2012;0;14;10;43;67
09/2012;0;17;15;43;75
06/2012;0;13;15;48;76
03/2012;0;12;15;47;74
12/2011;0;13;17;49;79
09/2011;0;16;20;49;85
06/2011;0;12;19;52;83
03/2011;0;12;16;52;80
12/2010;0;14;19;49;82
09/2010;0;16;21;51;88
06/2010;0;12;22;51;85
03/2010;0;11;30;46;87
12/2009;0;12;32;49;93
09/2009;0;16;37;46;99
06/2009;0;12;39;52;103
03/2009;0;11;40;44;95
12/2008;0;14;50;46;110
09/2008;0;15;58;42;115
06/2008;0;11;55;42;108
03/2008;0;12;68;43;123

