﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i lloc de naixement (agregat)
Segarra. 2024
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=phre&n=8544&geo=com:32&lang=es
;Catalunya;Resta d' Espanya;Mateix pais de residència;Altres països;No consta;Total
França;62;1;29;43;1;136
Regne Unit;34;0;9;12;0;55
Argentina;3;0;80;2;0;85
Alemanya;22;0;14;16;0;52
Estats Units, els;16;0;12;18;0;46
Mèxic;3;0;12;0;0;15
Suïssa;11;0;2;3;0;16
Andorra;31;2;14;0;0;47
Bèlgica;12;0;7;8;0;27
Brasil;3;1;3;0;0;7
Equador;0;0;1;0;0;1
Xile;0;0;9;0;0;9
Veneçuela;2;0;6;0;0;8
Colòmbia;1;0;2;0;1;4
Països Baixos;3;0;1;2;0;6
Itàlia;2;2;1;2;0;7
Perú;1;2;0;0;0;3
República Dominicana;0;0;1;0;0;1
Uruguai;1;1;6;0;0;8
Bolívia;1;0;0;0;0;1
Austràlia;3;0;2;2;0;7
Canadà;6;0;0;1;0;7
Cuba;0;0;10;0;0;10
Suècia;2;1;3;0;0;6
Costa Rica;0;0;0;0;0;0
Panamà;1;0;0;0;0;1
Irlanda;0;0;0;0;0;0
Paraguai;0;0;0;0;0;0
Dinamarca;1;0;0;0;0;1
Israel;2;0;0;0;0;2
Marroc;0;0;0;0;0;0
Noruega;0;0;0;0;0;0
Guatemala;1;0;3;0;0;4
Àustria;1;0;0;0;0;1
Portugal;2;0;0;0;0;2
Turquia;0;0;0;0;0;0
Pakistan;0;0;0;1;0;1
Emirats Àrabs Units, els;0;0;0;0;0;0
Gàmbia;5;0;1;1;0;7
Luxemburg;0;0;0;0;0;0
Xina;0;0;0;0;0;0
El Salvador;0;0;0;0;0;0
Filipines;0;0;0;0;0;0
Japó;2;0;4;0;0;6
Senegal;0;0;0;0;0;0
Finlàndia;4;0;13;0;0;17
Mauritània;0;0;0;0;0;0
Hondures;0;0;0;0;0;0
Singapur;0;0;0;0;0;0
Resta països;7;3;3;0;0;13
Total;245;13;248;111;2;619

