﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Ripollès. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7106&geo=com:31&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;1478;3848;2635;3210;11171
De 15 a 19 anys;63;416;156;0;635
De 20 a 24 anys;31;83;289;159;562
De 25 a 29 anys;28;162;145;270;605
De 30 a 34 anys;39;216;137;242;634
De 35 a 39 anys;37;269;169;298;773
De 40 a 44 anys;67;322;204;352;945
De 45 a 49 anys;53;348;270;399;1070
De 50 a 54 anys;70;326;257;378;1031
De 55 a 59 anys;86;323;289;298;996
De 60 a 64 anys;99;350;252;268;969
De 65 a 69 anys;106;323;210;234;873
De 70 a 74 anys;156;288;124;161;729
De 75 a 79 anys;179;224;65;84;552
De 80 a 84 anys;187;95;38;33;353
85 anys o més;277;103;30;34;444
Dones;2053;3424;2197;3555;11229
De 15 a 19 anys;38;353;142;0;533
De 20 a 24 anys;20;57;214;257;548
De 25 a 29 anys;35;88;90;360;573
De 30 a 34 anys;44;118;100;369;631
De 35 a 39 anys;43;155;153;351;702
De 40 a 44 anys;61;206;189;430;886
De 45 a 49 anys;47;225;190;500;962
De 50 a 54 anys;44;223;177;413;857
De 55 a 59 anys;57;331;278;285;951
De 60 a 64 anys;89;421;223;251;984
De 65 a 69 anys;134;407;196;154;891
De 70 a 74 anys;224;325;121;95;765
De 75 a 79 anys;300;238;67;45;650
De 80 a 84 anys;336;139;29;18;522
85 anys o més;581;138;28;27;774
Total;3531;7272;4832;6765;22400
De 15 a 19 anys;101;769;298;0;1168
De 20 a 24 anys;51;140;503;416;1110
De 25 a 29 anys;63;250;235;630;1178
De 30 a 34 anys;83;334;237;611;1265
De 35 a 39 anys;80;424;322;649;1475
De 40 a 44 anys;128;528;393;782;1831
De 45 a 49 anys;100;573;460;899;2032
De 50 a 54 anys;114;549;434;791;1888
De 55 a 59 anys;143;654;567;583;1947
De 60 a 64 anys;188;771;475;519;1953
De 65 a 69 anys;240;730;406;388;1764
De 70 a 74 anys;380;613;245;256;1494
De 75 a 79 anys;479;462;132;129;1202
De 80 a 84 anys;523;234;67;51;875
85 anys o més;858;241;58;61;1218

