﻿Ingressos i despeses corrents de protecció social per les principals categories de classificació. Sistemes contributius. Proporció sobre el conjunt de sistemes
Catalunya. 2010–2014
Unitats: Percentatge.
Font: Idescat.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=cps&n=11625
;2010;2011;2012;2013;2014
Total ingressos;64,9;66,8;68,4;69,5;68,1
cotitzacions socials;100,0;100,0;100,0;100,0;100,0
cotitzacions dels ocupadors;100,0;100,0;100,0;100,0;100,0
cotitzacions de les persones protegides;100,0;100,0;100,0;100,0;100,0
aportacions de les administracions públiques;10,6;14,9;18,5;23,2;18,4
Administració central;54,1;67,3;68,4;75,1;69,5
Administració autonòmica;0,0;0,0;0,0;0,0;0,0
Administració local;0,0;0,0;0,0;0,0;0,0
altres ingressos;41,9;40,4;42,2;31,7;27,7
Total despeses;64,9;66,4;68,3;70,1;69,9
prestacions de protecció social;64,7;66,1;68,2;70,0;69,8
sense control de recursos;69,0;70,8;72,7;74,5;74,4
prestacions en efectiu;97,3;97,8;98,1;98,1;98,0
prestacions en espècie;5,7;5,8;6,0;6,4;6,3
amb control de recursos;34,5;34,6;37,0;37,7;32,9
prestacions en efectiu;62,0;61,0;64,3;64,6;59,1
prestacions en espècie;0,0;0,0;0,0;0,0;0,0
despeses d'administració;81,3;80,9;76,0;75,9;76,6
altres despeses;100,0;93,9;100,0;100,0;100,0
Despeses en prestacions de protecció social per funcions. Sistemes contributius. Proporció sobre el conjunt de sistemes
Catalunya. 2010–2014
Unitats: Percentatge.
Font: Idescat.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=cps&n=11625
;2010;2011;2012;2013;2014
Total despesa en prestacions de protecció social;64,7;66,1;68,2;70,0;69,8
Malaltia/Assistència sanitària;19,4;19,3;19,2;19,4;20,1
Invalidesa;76,4;77,3;77,1;77,7;78,0
Vellesa;90,8;90,9;91,8;92,8;93,1
Supervivència;97,5;97,7;98,0;98,2;98,4
Família/Fills;20,8;23,0;27,3;25,1;26,4
Atur;92,7;93,3;95,2;95,5;94,8
Habitatge;0,3;0,2;0,1;0,1;0,0
Exclusió social;4,9;8,5;13,4;14,7;16,0

