﻿Coneixement del català dels ocupats per professió (CCO94)
Sant Agustí de Lluçanès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=406&geo=mun:081957&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;3;3;3;3;3;0
Científics i intel·lectuals;1;1;1;1;1;0
Tècnics i prof. de suport;3;3;3;3;3;0
Empleats administratius;2;2;2;2;2;0
Serveis i venedors;13;13;13;13;13;0
Act. agràries i pesqueres;15;15;14;14;14;0
Indústria i construcció;5;5;5;5;5;0
Instal. ,maquinària, muntadors;9;9;9;9;8;0
Treballadors no qualificats;1;1;1;1;1;0
Forces armades;0;0;0;0;0;0
Total;52;52;51;51;50;0

