﻿Población ocupada. Por situación profesional, nacionalidad y sexo
Torrelles de Llobregat. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7161&geo=mun:082896&lang=es
;Trabajador por cuenta propia con personal asalariado;Trabajador por cuenta propia sin personal asalariado;Trabajador por cuenta ajena fijo o indefinido;Trabajador por cuenta ajena temporal;Otra situación;Total
Española;87;432;1932;402;15;2868
Hombres;51;300;960;156;9;1476
Mujeres;36;132;975;246;3;1392
Extranjera;3;30;84;12;0;129
Hombres;3;15;48;3;0;69
Mujeres;0;15;36;9;0;57
Total;90;462;2013;414;15;2997
Hombres;54;315;1005;162;9;1545
Mujeres;39;150;1008;252;6;1452

