﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Puigverd de Lleida. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=59&geo=mun:251826&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;34;34;34;21;0;34
Girona;3;3;3;3;0;3
Lleida;847;829;817;484;0;847
Tarragona;13;13;13;5;0;13
Andalusia;50;45;46;9;0;50
Aragó;33;33;32;12;0;33
Astúries;0;0;0;0;1;1
Balears;2;2;2;2;0;2
Canàries;1;1;1;0;0;1
Cantàbria;0;0;0;0;0;0
Catella-la Manxa;12;10;10;5;0;12
Catella i Lleó;10;10;10;4;0;10
Comunitat Valenciana;4;4;4;2;0;4
Extremadura;16;15;15;9;0;16
Galícia;2;2;2;1;0;2
Madrid;2;2;2;1;0;2
Múrcia;2;2;2;1;0;2
Navarra;0;0;0;0;0;0
País Basc;1;1;1;1;0;1
La Rioja;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0
Estranger;10;9;9;5;3;13
Total;1042;1015;1003;565;4;1046

