﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Manlleu. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7038&geo=mun:081120&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;3699;3246;6942;2358;2391;4752;111;606;717;327;420;747;126;78;204;6618;6741;13359
De 0 a 15 anys;1692;1629;3321;0;0;0;0;0;0;0;0;0;0;3;3;1692;1629;3324
De 16 a 64 anys;1941;1545;3489;1626;1785;3408;24;78;99;285;363;645;123;72;195;3993;3840;7833
65 anys o més;63;69;135;732;609;1344;87;528;618;42;57;99;6;3;9;933;1269;2202
Resta d'Espanya;159;126;285;693;663;1356;54;345;399;99;84;183;18;9;27;1020;1227;2247
De 0 a 15 anys;51;60;108;0;0;0;0;0;0;0;0;0;0;0;0;48;60;108
De 16 a 64 anys;84;60;144;276;336;615;3;24;27;72;57;132;15;9;24;453;486;942
65 anys o més;27;9;33;414;327;741;51;321;372;24;24;51;0;0;0;516;678;1197
Estranger;819;522;1344;1428;1368;2796;3;66;75;93;114;207;486;273;756;2829;2346;5178
De 0 a 15 anys;171;168;339;0;0;0;0;0;0;0;0;0;3;3;9;174;174;348
De 16 a 64 anys;645;348;993;1305;1317;2622;3;39;45;84;108;195;465;240;705;2505;2052;4560
65 anys o més;3;6;9;120;54;174;0;27;30;6;6;12;15;30;42;150;123;273
Total;4677;3894;8574;4476;4428;8901;168;1017;1188;516;618;1134;630;357;987;10470;10314;20784
De 0 a 15 anys;1914;1857;3771;0;0;0;0;0;0;0;0;0;6;6;9;1920;1863;3780
De 16 a 64 anys;2667;1953;4623;3210;3435;6645;30;138;171;444;528;972;603;321;924;6954;6381;13332
65 anys o més;93;81;177;1269;990;2256;141;876;1020;75;90;165;21;30;51;1596;2070;3669

