﻿Población ocupada. Por situación profesional, nacionalidad y sexo
Pineda de Mar. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7161&geo=mun:081635&lang=es
;Trabajador por cuenta propia con personal asalariado;Trabajador por cuenta propia sin personal asalariado;Trabajador por cuenta ajena fijo o indefinido;Trabajador por cuenta ajena temporal;Otra situación;Total
Española;273;1215;5376;1536;27;8427
Hombres;180;825;2778;750;15;4548
Mujeres;93;390;2598;786;15;3879
Extranjera;48;156;564;375;3;1143
Hombres;36;87;351;258;0;738
Mujeres;12;66;210;117;0;405
Total;318;1371;5940;1911;30;9567
Hombres;216;915;3132;1011;15;5286
Mujeres;105;459;2811;900;12;4284

