﻿Població. Per sexe, edat quinquennal i estat civil
Mas de Barberans. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=11&geo=mun:430770
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;31;34;65;0;0;0;0;0;0;0;0;0;0;0;0;31;34;65
De 15 a 19 anys;21;23;44;0;0;0;0;0;0;0;0;0;0;0;0;21;23;44
De 20 a 24 anys;21;14;35;1;0;1;0;0;0;0;0;0;0;0;0;22;14;36
De 25 a 29 anys;20;7;27;7;16;23;0;0;0;0;1;1;0;1;1;27;25;52
De 30 a 34 anys;7;0;7;13;10;23;0;0;0;0;0;0;0;0;0;20;10;30
De 35 a 39 anys;5;3;8;20;17;37;1;0;1;0;1;1;0;0;0;26;21;47
De 40 a 44 anys;3;0;3;10;17;27;0;0;0;1;0;1;0;1;1;14;18;32
De 45 a 49 anys;3;2;5;19;20;39;1;1;2;0;1;1;1;0;1;24;24;48
De 50 a 54 anys;5;0;5;20;18;38;0;1;1;0;0;0;0;0;0;25;19;44
De 55 a 59 anys;0;3;3;14;19;33;1;0;1;0;0;0;0;0;0;15;22;37
De 60 a 64 anys;0;1;1;23;22;45;0;3;3;0;0;0;0;0;0;23;26;49
De 65 a 69 anys;5;2;7;20;16;36;1;4;5;0;1;1;0;0;0;26;23;49
De 70 a 74 anys;1;0;1;13;15;28;2;12;14;0;1;1;0;0;0;16;28;44
De 75 a 79 anys;1;1;2;18;11;29;5;13;18;2;0;2;0;0;0;26;25;51
De 80 a 84 anys;1;0;1;10;8;18;2;7;9;0;0;0;0;0;0;13;15;28
De 85 anys i més;0;0;0;6;1;7;10;9;19;0;0;0;0;0;0;16;10;26
Total;124;90;214;194;190;384;23;50;73;3;5;8;1;2;3;345;337;682

