﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Cabanes
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:170307
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;13;132;50;..;..;198
2022;12;140;50;..;..;205
2021;7;140;52;..;..;203
2020;10;141;53;..;..;209
2019;10;149;50;..;..;214
2018;12;143;50;..;..;209
2017;12;136;49;..;..;201
2016;13;138;49;..;..;204
2014;12;145;43;..;..;202
2013;13;139;43;..;..;201
2012;18;136;43;..;..;203
2011;17;136;43;..;..;202

