﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Roda de Ter
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7355&geo=mun:081831&lang=es
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;1518
Cotxe/furgoneta com a passatger;156
Autobús/ autocar/ minibús;79
Metro;3
Moto;25
A peu;283
Tren;11
Bicicleta;13
Altres mitjans;12
Total;2065
No aplicable;199
No es desplaça;115
Població ocupada resident;2379

