﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Vilobí del Penedès
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:083041&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1438,69;1674,05;1001,30;..;..;1524,73
2022;1477,47;1612,88;986,84;..;..;1476,13
2021;1402,76;1408,02;895,40;..;..;1304,53
2020;1345,70;1381,41;904,09;..;..;1283,32
2019;1445,80;1370,38;929,89;..;..;1289,27
2018;1366,43;1349,54;844,04;..;..;1235,62
2017;1333,72;1282,03;792,84;..;..;1167,82
2016;1203,36;1318,16;766,99;..;..;1163,50
2014;1227,01;1200,01;692,06;..;..;1087,93
2013;1112,28;1184,09;666,89;..;..;1045,25
2012;1158,30;1177,56;637,38;..;..;1034,80
2011;1045,34;1122,22;647,94;..;..;997,02

