﻿Població que ha passat més de 14 nits en un altre municipi. Per nacionalitat, sexe i edat
Berguedà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7814&geo=com:14&lang=en
;Menys de 16 anys;De 16 a 29 anys;De 30 a 44 anys;De 45 a 64 anys;De 65 anys i més;Total
Espanyola;798;1368;1894;2115;1049;7224
homes;397;588;1024;1103;519;3632
dones;401;779;870;1012;530;3593
Estrangera;422;..;276;89;..;947
homes;..;..;..;..;..;505
dones;..;..;..;..;..;443
Total;1220;1487;2170;2204;1090;8172
homes;664;609;1174;1156;532;4136
dones;556;878;996;1048;558;4036

