﻿Population. By year of arrival in the municipality and sex
Vilanova de la Barca. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7570&geo=mun:252542&lang=en
;Males;Females;Total
2020;78;36;111
2019;81;24;105
2018;27;12;39
2017;21;18;42
2016;9;15;24
2011-2015;39;45;84
2001_2010;81;66;150
1991-2000;33;30;66
1981-1990;21;30;51
Before 1981;66;72;141
He has always lived there;162;141;306
Total;624;498;1119

