﻿Conreus llenyosos: fruiters de clima subtropical, planters i altres
Bisbal del Penedès, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=137&geo=mun:430287&lang=es
;1999;1989
    Fruiters de clima subtropical;;
 explot.;0;0
 ha;0;0
      Planters;;
 explot.;0;0
 ha;0;0
      Conreus llenyosos d'hivernacle;;
 explot.;0;0
 àrees;0;0
     Altres conreus permanents;;
 total;;
 explot.;36;50
 ha;71;56
 secà;;
 explot.;36;50
 ha;71;56
 regadiu;;
 explot.;0;0
 ha;0;0

