﻿Titulars persona física per edat i sexe
Nalec
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=154&geo=mun:251459&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;28;32
 homes;22;30
 dones;6;2
 titulars caps explotació;;
 total;26;32
 homes;21;30
 dones;5;2
     Menys de 25 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;1;0
 dones;0;0
 titulars caps explotació;;
      homes;1;0
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;1;0
 dones;0;0
 titulars caps explotació;;
      homes;1;0
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;1;1
 dones;2;1
 titulars caps explotació;;
      homes;1;1
    dones;2;1
             De 40 a 44 anys;;
 titulars;;
  homes;2;4
 dones;2;1
 titulars caps explotació;;
      homes;2;4
    dones;1;1
               De 45 a 49 anys;;
 titulars;;
  homes;1;5
 dones;0;0
 titulars caps explotació;;
      homes;1;5
    dones;0;0
                 De 50 a 54 anys;;
 titulars;;
  homes;4;1
 dones;1;0
 titulars caps explotació;;
      homes;4;1
    dones;1;0
                   De 55 a 59 anys;;
 titulars;;
  homes;3;6
 dones;0;0
 titulars caps explotació;;
      homes;3;6
    dones;0;0
                     De 60 a 64 anys;;
 titulars;;
  homes;3;2
 dones;0;0
 titulars caps explotació;;
      homes;3;2
    dones;0;0
                       De 65 anys i més;;
 titulars;;
  homes;6;10
 dones;1;0
 titulars caps explotació;;
      homes;5;10
    dones;1;0

