﻿Població projectada a 1 de gener segons el sexe i l'edat. Escenari alt (base 2018)
Tarragona. 2019
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=proj&n=10990&geo=prov:43&t=201900
Edats;Homes;Dones;Total
0 anys;3688;3456;7144
1 any;3723;3550;7273
2 anys;3944;3736;7680
3 anys;4117;3913;8030
4 anys;4204;3935;8139
5 anys;4111;3793;7904
6 anys;4366;4135;8501
7 anys;4695;4337;9032
8 anys;4933;4495;9428
9 anys;4885;4564;9449
10 anys;5104;4732;9836
11 anys;4890;4604;9494
12 anys;4845;4460;9305
13 anys;4747;4377;9124
14 anys;4580;4301;8881
15 anys;4447;4120;8567
16 anys;4273;4047;8320
17 anys;4072;3869;7941
18 anys;4256;4064;8320
19 anys;4030;3844;7874
20 anys;4038;3784;7822
21 anys;3994;3937;7931
22 anys;3987;3785;7772
23 anys;3987;3947;7934
24 anys;4098;3970;8068
25 anys;4032;3908;7940
26 anys;4247;4084;8331
27 anys;4200;4035;8235
28 anys;4197;4229;8426
29 anys;4242;4127;8369
30 anys;4478;4626;9104
31 anys;4553;4532;9085
32 anys;4514;4675;9189
33 anys;4806;4928;9734
34 anys;5034;5048;10082
35 anys;5222;5266;10488
36 anys;5747;5612;11359
37 anys;6103;5819;11922
38 anys;6398;6350;12748
39 anys;6737;6399;13136
40 anys;7165;6742;13907
41 anys;7468;6880;14348
42 anys;7279;6990;14269
43 anys;7318;6785;14103
44 anys;7109;6655;13764
45 anys;6785;6523;13308
46 anys;7043;6375;13418
47 anys;6657;6123;12780
48 anys;6579;6007;12586
49 anys;6396;6041;12437
50 anys;6320;5800;12120
51 anys;6251;6015;12266
52 anys;6161;5853;12014
53 anys;5876;5684;11560
54 anys;5941;5709;11650
55 anys;5530;5411;10941
56 anys;5395;5572;10967
57 anys;5260;5433;10693
58 anys;5289;5361;10650
59 anys;5112;5205;10317
60 anys;5036;4977;10013
61 anys;4963;4891;9854
62 anys;4447;4715;9162
63 anys;4553;4685;9238
64 anys;4249;4562;8811
65 anys;4330;4373;8703
66 anys;4346;4435;8781
67 anys;3992;4249;8241
68 anys;3883;3930;7813
69 anys;3954;4240;8194
70 anys;4054;4337;8391
71 anys;3748;4036;7784
72 anys;3535;3732;7267
73 anys;3389;3814;7203
74 anys;3127;3506;6633
75 anys;3056;3430;6486
76 anys;2566;2903;5469
77 anys;2385;2709;5094
78 anys;2924;3338;6262
79 anys;1471;1755;3226
80 anys;1755;2226;3981
81 anys;2038;2629;4667
82 anys;1987;2748;4735
83 anys;1850;2549;4399
84 anys;1681;2394;4075
85 anys;1513;2357;3870
86 anys;1380;2150;3530
87 anys;1197;2046;3243
88 anys;1015;1870;2885
89 anys;879;1631;2510
90 anys;741;1370;2111
91 anys;550;1123;1673
92 anys;477;946;1423
93 anys;332;770;1102
94 anys;241;659;900
95 anys;214;432;646
96 anys;147;332;479
97 anys;90;270;360
98 anys;74;183;257
99 anys;30;115;145
100 anys i més;51;171;222
Total;401708;404145;805853

