﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Benifallet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:430252
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;6;95;109;100;21;9;21;5;5;371
 dones;6;115;103;73;10;11;27;21;9;375
 total;12;210;212;173;31;20;48;26;14;746
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;24;42;67;13;6;11;4;4;171
 dones;0;13;15;33;3;8;13;15;9;109
 total;0;37;57;100;16;14;24;19;13;280
 busquen 1a ocupació;;;;;;;;;;
 homes;0;1;1;1;0;0;2;0;0;5
 dones;0;0;1;0;0;0;0;1;0;2
 total;0;1;2;1;0;0;2;1;0;7
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;1;1;4;0;0;1;0;1;8
 dones;0;1;2;0;1;0;1;1;0;6
 total;0;2;3;4;1;0;2;1;1;14
 total actius;;;;;;;;;;
 homes;0;26;44;72;13;6;14;4;5;184
 dones;0;14;18;33;4;8;14;17;9;117
 total;0;40;62;105;17;14;28;21;14;301
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;4;61;50;13;2;0;1;0;0;131
 dones;3;78;52;13;1;0;0;0;0;147
 total;7;139;102;26;3;0;1;0;0;278
 incapacitats permanents;;;;;;;;;;
 homes;1;6;4;2;2;0;0;0;0;15
 dones;1;2;3;3;0;1;0;0;0;10
 total;2;8;7;5;2;1;0;0;0;25
 escolars i estudiants;;;;;;;;;;
 homes;0;0;2;8;4;2;6;0;0;22
 dones;1;0;4;6;3;2;11;3;0;30
 total;1;0;6;14;7;4;17;3;0;52
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;1;4;0;0;1;0;0;0;6
 dones;1;15;20;12;1;0;1;0;0;50
 total;1;16;24;12;1;1;1;0;0;56
 altres situacions;;;;;;;;;;
 homes;1;1;5;5;0;0;0;1;0;13
 dones;0;6;6;6;1;0;1;1;0;21
 total;1;7;11;11;1;0;1;2;0;34
 total no actius;;;;;;;;;;
 homes;6;69;65;28;8;3;7;1;0;187
 dones;6;101;85;40;6;3;13;4;0;258
 total;12;170;150;68;14;6;20;5;0;445

