﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Santpedor. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=789&geo=mun:081923&lang=en
;Homes;Dones;Total
Empresaris agraris amb assalariats;3;1;4
Empresaris agraris sense assalariats;14;5;19
Membres de cooperatives agràries;1;0;1
Directors i caps d'empreses o explotacions agràries;0;0;0
Resta de treballadors d'explt.agràries;7;1;8
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;35;12;47
Empresaris no agraris amb assalariats;150;52;202
Empresaris no agraris sense assalariats;132;80;212
Membres de cooperatives no agràries;1;2;3
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;56;25;81
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;216;192;408
Professionals en ocupacions exclusives de l'Administració pública;3;2;5
Resta del personal admin. i comercial;140;371;511
Resta del personal dels serveis;66;140;206
Contramestres capataços d'establiments no agraris;63;5;68
Operaris qualificats i especialitzats d'establiments no agraris;641;239;880
Operaris sense espec. d'establiments no agraris;61;13;74
Professionals de les forces armades;1;0;1
No classificables per condició socioeconòmica;3;2;5
Total;1593;1142;2735

