﻿Taxa de mortalitat estandarditzada (PEE 1976). Grup d'edat. Ambdós sexes
Baix Ebre
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 PEE: població estàndard europea definida per l'OMS.
 +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
 -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=5555&geo=com:09&lang=en
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2008;158;;3335;;507;
2007;164;;3452;;526;
2006;169;;3530;;538;
2005;168;;3628;;548;
2004;176;;3682;;562;
2003;183;;3763;;576;
2002;187;;3833;;588;
2001;185;;3928;;597;
2000;189;;3999;;609;
1999;187;;4058;;613;
1998;186;;4177;+;625;
1997;189;;4219;+;633;
1996;200;;4272;+;648;+
1995;205;;4273;+;653;
1994;214;;4282;+;662;
1993;215;;4300;;664;
1992;221;;4360;;676;
1991;215;;4423;;678;
1990;214;;4558;;691;
1989;210;-;4759;+;711;
1988;211;-;4865;+;723;

