﻿Població a 1 de gener. Per nacionalitat i sexe
Figuerola del Camp
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=7013&geo=mun:430593
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;160;156;316;8;8;16;168;164;332
2021;158;162;320;9;7;16;167;169;336
2020;152;160;312;12;5;17;164;165;329
2019;148;155;303;11;6;17;159;161;320
2018;145;152;297;11;7;18;156;159;315
2017;149;162;311;11;8;19;160;170;330
2016;156;167;323;9;9;18;165;176;341
2015;160;173;333;7;9;16;167;182;349
2014;160;174;334;5;6;11;165;180;345
2013;168;169;337;7;8;15;175;177;352
2012;161;169;330;9;9;18;170;178;348
2011;164;170;334;8;7;15;172;177;349
2010;158;173;331;9;6;15;167;179;346
2009;152;172;324;9;8;17;161;180;341
2008;147;171;318;5;7;12;152;178;330
2007;147;171;318;6;6;12;153;177;330
2006;147;178;325;6;5;11;153;183;336
2005;142;165;307;6;5;11;148;170;318
2004;138;153;291;6;4;10;144;157;301
2003;133;151;284;5;3;8;138;154;292
2002;138;155;293;6;2;8;144;157;301
2001;134;152;286;2;0;2;136;152;288
2000;133;146;279;1;0;1;134;146;280

