﻿Població. Per any d'arribada a Espanya, sexe i lloc de naixement
Mont-roig del Camp. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7722&geo=mun:430923
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;3;3;9;3;3;9;114;105;222;120;117;237
2019;9;9;15;6;6;9;186;156;342;201;168;366
2018;6;3;6;3;3;6;105;102;207;111;108;219
2017;3;3;6;6;3;6;87;96;183;96;102;198
2016;6;6;12;3;6;6;102;66;168;105;78;183
2011-2015;21;3;24;6;15;24;267;216;480;294;234;528
2001-2010;18;21;39;24;36;60;798;801;1596;840;858;1701
1991-2000;0;3;3;6;6;12;156;165;324;165;171;336
1981-1990;0;0;0;0;0;0;60;54;114;60;54;114
Abans de 1981;0;0;0;0;0;0;57;51;105;57;48;105
Sempre hi ha viscut;3378;3150;6528;1179;1110;2292;0;0;0;4557;4263;8817
Total;3441;3204;6648;1233;1188;2421;1932;1815;3744;6606;6204;12810

