﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Calafell
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14942&geo=mun:430379&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);1;19;86;537;643
12/2023 (p);0;19;82;523;624
09/2023 (p);2;21;84;567;674
06/2023 (p);1;21;91;578;691
03/2023 (p);0;19;90;532;641
12/2022 (p);0;21;83;515;619
09/2022 (p);0;21;81;547;649
06/2022 (p);0;20;82;568;670
03/2022 (p);0;23;85;508;616
12/2021 (p);0;27;85;505;617
09/2021 (p);0;30;87;546;663
06/2021 (p);0;28;84;565;677
03/2021 (p);0;29;83;511;623
12/2020 (p);0;32;75;501;608

