﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i nacionalitat. A últim dia del mes
Rubí. Juny del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16346&geo=mun:081846
;Espanyola;Estrangera;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";2160;145;2300
Enginyers tècnics, pèrits i ajudants titulats;2190;85;2275
Caps administratius i de taller;1515;70;1580
Ajudants no titulats;1470;110;1580
Oficials administratius;4830;300;5130
Subalterns;1430;135;1565
Auxiliars administratius;3560;375;3940
Oficials de primera i de segona;5180;715;5895
Oficials de tercera i especialistes;2580;655;3235
Peons;3410;1220;4630
No procedent i altres;815;480;1290
Total;29135;4285;33420

