﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Prades
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:431166&lang=en
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;176759;1171;783;918;1300
2022;171569;1144;783;899;1274
2021;135178;959;690;794;1088
2020;131884;963;684;787;1078
2019;130767;927;677;743;1020
2018;122759;890;648;722;1003
2017;120936;876;613;715;994
2016;120496;880;611;713;1028
2014;121141;878;622;693;1026
2013;119416;853;608;685;976
2012;110005;827;598;647;922
2011;107821;793;585;634;865

