﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Cervià de les Garrigues
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=158&geo=mun:250735&lang=es
;1999;1989
      Total;;
 explot.;164;145
 UTA;120;105
     Mà d'obra familiar;;
 total;;
  explot.;164;145
 nombre persones;327;248
  UTA;109;96
 titular;;
 nombre persones;164;145
  UTA;74;65
 cònjuge;;
 nombre persones;61;48
 altres familiars;;
  UTA;16;12
   explot.;62;44
 nombre persones;102;55
  UTA;19;19
       Mà d'obra assalariada;;
 total;;
  explot.;52;70
   UTA;11;9
 fixa;;
  explot.;7;0
 nombre persones;8;0
  UTA;4;0
 eventual;;
  explot.;46;70
   UTA;7;9

