﻿Distribució de la superfície agrícola utilitzada (SAU)
Navès
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5173&geo=mun:251462&lang=en
;2009;1999
   Total;;
   explot.;56;70
    ha;4747;3720
 secà;;
 explot.;56;69
 ha;4580;3702
 regadiu;;
 explot.;31;31
 ha;167;18
       Terres llaurades;;
 explot.;54;68
 ha;2007;2163
        Pastures permanents;;
 explot.;33;21
 ha;2740;1557

