﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Linyola. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:251229
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;417;39;456;9;39;132;78;258;714
Homes;270;18;288;6;24;54;42;126;417
Dones;147;24;171;3;12;78;39;132;297
Casat;666;63;729;36;300;0;138;474;1203
Homes;357;21;378;21;195;0;12;228;603
Dones;309;42;351;18;108;0;126;252;600
Vidu;30;6;36;3;72;0;69;144;177
Homes;3;3;6;0;30;0;0;30;33
Dones;27;3;30;3;42;0;72;117;144
Separat o divorciat;96;9;105;6;15;0;6;27;132
Homes;51;3;54;6;12;0;0;18;72
Dones;42;6;48;3;3;0;6;12;60
No hi consta;18;3;21;3;3;3;48;57;81
Homes;15;3;18;3;0;3;30;36;54
Dones;6;0;6;0;0;0;18;18;27
Total;1224;120;1344;57;429;138;342;966;2310
Homes;696;45;741;33;261;57;84;435;1179
Dones;528;75;603;24;168;78;255;525;1131

