﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Sant Llorenç de Morunys. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=474&geo=mun:251930&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;13;10;23;12;9;21;9;6;15;2;2;4;2;1;3;1;1;2
De 5 a 9 anys;11;19;30;11;19;30;10;18;28;9;18;27;9;13;22;0;0;0
De 10 a 14 anys;13;18;31;13;18;31;13;18;31;12;18;30;12;18;30;0;0;0
De 15 a 19 anys;20;16;36;19;16;35;18;15;33;18;15;33;18;13;31;1;0;1
De 20 a 24 anys;28;24;52;27;23;50;26;22;48;26;22;48;25;22;47;1;1;2
De 25 a 29 anys;45;32;77;43;31;74;43;30;73;43;30;73;39;29;68;2;1;3
De 30 a 34 anys;39;34;73;37;33;70;34;31;65;35;31;66;29;31;60;2;1;3
De 35 a 39 anys;36;23;59;35;23;58;33;23;56;33;23;56;28;21;49;1;0;1
De 40 a 44 anys;30;26;56;28;24;52;27;24;51;27;23;50;18;17;35;2;2;4
De 45 a 49 anys;25;24;49;24;22;46;23;22;45;23;22;45;15;11;26;1;2;3
De 50 a 54 anys;31;25;56;30;25;55;30;25;55;30;23;53;25;14;39;1;0;1
De 55 a 59 anys;30;31;61;30;31;61;28;28;56;28;28;56;16;21;37;0;0;0
De 60 a 64 anys;26;25;51;26;25;51;26;23;49;26;24;50;16;12;28;0;0;0
De 65 a 69 anys;36;27;63;36;27;63;31;25;56;32;24;56;13;10;23;0;0;0
De 70 a 74 anys;27;29;56;27;27;54;26;24;50;26;22;48;11;12;23;0;2;2
De 75 a 79 anys;19;21;40;19;20;39;16;18;34;15;17;32;6;5;11;0;1;1
De 80 a 84 anys;10;13;23;10;13;23;10;9;19;10;10;20;5;4;9;0;0;0
De 85 anys i més;4;15;19;4;15;19;4;10;14;3;11;14;0;3;3;0;0;0
Total;443;412;855;431;401;832;407;371;778;398;363;761;287;257;544;12;11;23

