﻿Nascuts vius segons l'edat de la mare i del pare
Rubí. 2023 (p)
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=5097&geo=mun:081846&lang=en
Edat mare;Edat pare. Menys de 15 anys;Edat pare. 15 a 19 anys;Edat pare. 20 a 24 anys;Edat pare. 25 a 29 anys;Edat pare. 30 a 34 anys;Edat pare. 35 a 39 anys;Edat pare. 40 a 44 anys;Edat pare. 45 a 49 anys;Edat pare. 50 anys i més;Edat pare. No hi consta;Total
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0;0
De 15 a 19 anys;0;4;7;0;2;1;0;0;0;4;18
De 20 a 24 anys;0;0;22;14;11;4;2;0;1;8;62
De 25 a 29 anys;0;0;7;19;38;7;14;3;0;3;91
De 30 a 34 anys;0;0;1;14;97;65;26;9;3;7;222
De 35 a 39 anys;0;0;0;0;11;35;37;6;2;6;97
De 40 a 44 anys;0;0;0;1;4;10;22;7;6;1;51
De 45 a 49 anys;0;0;0;0;1;0;1;1;1;0;4
De 50 anys i més;0;0;0;0;0;0;0;0;0;0;0
No hi consta;0;0;0;0;0;0;0;0;0;1;1
Total;0;4;37;48;164;122;102;26;13;30;546

