﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Vilamacolum
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8604&geo=mun:172253
;Homes;Dones;Total
07/2024 (p);120;70;190
06/2024 (p);115;65;185
05/2024;110;60;170
04/2024;105;60;165
03/2024;110;55;170
02/2024;110;55;165
01/2024;110;55;165
12/2023;110;55;165
11/2023;105;60;165
10/2023;105;60;165
09/2023;110;65;175
08/2023;110;65;175
07/2023;110;70;180
06/2023;110;65;175
05/2023;105;60;170
04/2023;105;60;165
03/2023;105;55;160
02/2023;100;60;160
01/2023;100;60;160
12/2022;105;60;165
11/2022;105;60;165
10/2022;105;60;165
09/2022;105;60;165
08/2022;110;65;180
07/2022;115;70;185
06/2022;110;65;175
05/2022;105;60;165
04/2022;100;60;160
03/2022;95;55;155
02/2022;95;55;150
01/2022;95;55;150
12/2021;101;56;157
11/2021;99;59;158
10/2021;97;58;155
09/2021;98;56;154
08/2021;100;62;162
07/2021;100;59;159
06/2021;99;58;157
05/2021;88;51;139
04/2021;85;49;134
03/2021;90;49;139
02/2021;90;50;140
01/2021;90;51;141
12/2020;88;51;139
11/2020;91;52;143
10/2020;93;49;142
09/2020;97;50;147
08/2020;101;52;153
07/2020;99;52;151
06/2020;95;50;145
05/2020;95;49;144
03/2020;96;50;146
12/2019;97;52;149
09/2019;102;53;155
06/2019;96;51;147
03/2019;84;47;131
12/2018;82;49;131
09/2018;91;55;146
06/2018;90;60;150
03/2018;80;53;133
12/2017;74;51;125
09/2017;92;56;148
06/2017;92;61;153
03/2017;85;55;140
12/2016;79;57;136
09/2016;86;59;145
06/2016;81;60;141
03/2016;78;52;130
12/2015;76;53;129
09/2015;81;57;138
06/2015;73;57;130
03/2015;71;52;123
12/2014;72;50;122
09/2014;82;50;132
06/2014;80;51;131
03/2014;72;44;116
12/2013;73;44;117
09/2013;85;43;128
06/2013;73;43;116
03/2013;72;38;110
12/2012;73;36;109
09/2012;82;41;123
06/2012;78;43;121
03/2012;70;35;105

