﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Ginestar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=755&geo=mun:430672&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;1;0;7;1;6;15
Tècnics i professionals científics i intel·lectuals;0;7;0;17;0;1;25
Tècnics i professionals de suport;0;3;2;24;0;0;29
Empleats administratius;1;2;1;10;0;0;14
Treballadors de serveis i venedors de comerç;2;1;0;21;0;2;26
Treballadors qualificats en act. agràries i pesqueres;2;11;0;55;2;8;78
Artesans i treballadors qualificats de les indústries i la construcció;1;1;0;60;2;3;67
Operadors d'instal·lacions i maquinària, i muntadors;0;1;0;23;2;1;27
Treballadors no qualificats;1;3;0;15;0;0;19
Forces armades;0;0;0;0;0;0;0
Total;7;30;3;232;7;21;300

