﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Premià de Dalt. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7123&geo=mun:082303
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;1787;622;385;3804;2859;7546
Homes;844;253;156;1124;2023;3798
Dones;943;369;229;2680;836;3748
Estrangers;..;..;..;302;483;854
Homes;..;..;..;..;300;394
Dones;..;..;..;231;..;459
Total;1898;648;424;4106;3341;8399
Homes;872;253;180;1195;2323;4192
Dones;1026;395;243;2911;1019;4207

