﻿Llars d'estrangers. Població nascuda a Espanya amb pares nascuts a l'estranger, per edat
Comarques Centrals. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=9079&geo=at:at06&t=202100&lang=es
Edat;Ambdós pares estrangers;Mare estrangera i pare espanyol;Mare espanyola i pare estranger;Total
De 0 a 4 anys;4936;840;639;6415
De 5 a 9 anys;2720;625;573;3918
De 10 a 14 anys;766;306;445;1518
De 15 a 19 anys;501;256;206;963
De 20 a 24 anys;..;160;167;404
De 25 a 29 anys;..;215;258;605
De 30 a 34 anys;405;174;160;739
De 35 anys i més;604;909;813;2327
Total;10142;3484;3261;16888

