﻿Població. Per sexe, edat quinquennal i estat civil
Sant Jaume de Llierca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=11&geo=mun:171655&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;45;60;105;0;0;0;0;0;0;0;0;0;0;0;0;45;60;105
De 15 a 19 anys;15;16;31;0;0;0;0;0;0;0;0;0;0;0;0;15;16;31
De 20 a 24 anys;20;16;36;0;1;1;0;0;0;0;0;0;0;0;0;20;17;37
De 25 a 29 anys;23;6;29;1;3;4;0;0;0;0;1;1;1;0;1;25;10;35
De 30 a 34 anys;10;4;14;8;12;20;0;0;0;1;0;1;0;0;0;19;16;35
De 35 a 39 anys;7;4;11;16;19;35;0;0;0;1;1;2;1;0;1;25;24;49
De 40 a 44 anys;7;2;9;34;30;64;0;0;0;0;0;0;0;0;0;41;32;73
De 45 a 49 anys;3;2;5;24;16;40;0;1;1;1;0;1;0;1;1;28;20;48
De 50 a 54 anys;3;1;4;17;16;33;0;1;1;1;0;1;1;0;1;22;18;40
De 55 a 59 anys;1;0;1;14;16;30;1;0;1;0;1;1;0;0;0;16;17;33
De 60 a 64 anys;3;0;3;14;20;34;0;1;1;1;0;1;0;0;0;18;21;39
De 65 a 69 anys;2;2;4;24;20;44;1;4;5;0;0;0;0;0;0;27;26;53
De 70 a 74 anys;3;0;3;24;22;46;1;8;9;0;0;0;0;0;0;28;30;58
De 75 a 79 anys;0;0;0;25;20;45;4;11;15;0;0;0;0;0;0;29;31;60
De 80 a 84 anys;1;0;1;10;7;17;1;9;10;0;0;0;0;0;0;12;16;28
De 85 anys i més;0;1;1;5;1;6;1;14;15;0;0;0;0;0;0;6;16;22
Total;143;114;257;216;203;419;9;49;58;5;3;8;3;1;4;376;370;746

