﻿Conreus i ramaderia. Explotacions per dimensió econòmica
Garrotxa. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=1246&geo=com:19
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
8. Conreus i ramaderia;8;10;14;7;12;15;4;23;5;5;1;104
81. Agricultura general i h...;2;5;13;6;6;11;4;15;4;3;1;70
811. Agricultura general amb .;0;0;2;0;0;1;2;2;1;0;0;8
812. Herbívors lleters amb ...;0;0;0;0;1;0;2;6;2;0;1;12
813. Agricultura general amb .;2;2;5;4;2;7;0;4;0;0;0;26
814. Herbívors no lleters ...;0;3;6;2;3;3;0;3;1;3;0;24
82. Altres conreus i ramaderia;6;5;1;1;6;4;0;8;1;2;0;34
821. Agricultura general i gra;1;1;1;1;5;3;0;8;1;2;0;23
822. Conreus llenyosos i he...;0;0;0;0;0;0;0;0;0;0;0;0
823. Altres conreus i ramad...;5;4;0;0;1;1;0;0;0;0;0;11
8231. Apicultura;5;3;0;0;0;1;0;0;0;0;0;9
8232. Explotacions mixtes div.;0;1;0;0;1;0;0;0;0;0;0;2

