﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Torelló
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:082858&lang=es
;Espanyola;Estrangera;Total
07/2024 (p);5635;1100;6735
06/2024 (p);5685;1110;6795
05/2024;5670;1085;6755
04/2024;5680;1095;6775
03/2024;5665;1090;6750
02/2024;5640;1055;6695
01/2024;5590;1045;6635
12/2023;5560;1005;6565
11/2023;5605;1025;6625
10/2023;5580;1005;6590
09/2023;5575;1000;6575
08/2023;5460;990;6455
07/2023;5535;1010;6545
06/2023;5630;1020;6650
05/2023;5580;1000;6580
04/2023;5610;990;6600
03/2023;5595;975;6570
02/2023;5610;970;6580
01/2023;5580;970;6550
12/2022;5500;930;6435
11/2022;5615;965;6580
10/2022;5565;950;6515
09/2022;5530;925;6455
08/2022;5500;920;6420
07/2022;5620;920;6540
06/2022;5660;925;6585
05/2022;5610;920;6525
04/2022;5635;905;6545
03/2022;5610;885;6495
02/2022;5615;865;6480
01/2022;5585;840;6425
12/2021;5504;834;6338
11/2021;5603;843;6446
10/2021;5588;822;6410
09/2021;5504;810;6314
08/2021;5501;801;6302
07/2021;5598;803;6401
06/2021;5645;794;6439
05/2021;5575;778;6353
04/2021;5562;767;6329
03/2021;5515;746;6261
02/2021;5509;734;6243
01/2021;5493;737;6230
12/2020;5384;721;6105
11/2020;5508;735;6243
10/2020;5488;728;6216
09/2020;5383;714;6097
08/2020;5313;699;6012
07/2020;5336;682;6018
06/2020;5328;646;5974
05/2020;5348;637;5985
03/2020;5356;624;5980
12/2019;5459;664;6123
09/2019;5552;676;6228
06/2019;5674;686;6360
03/2019;5595;651;6246
12/2018;5494;604;6098
09/2018;5554;609;6163
06/2018;5628;617;6245
03/2018;5556;604;6160
12/2017;5492;559;6051
09/2017;5494;577;6071
06/2017;5608;539;6147
03/2017;5503;509;6012
12/2016;5392;486;5878
09/2016;5409;470;5879
06/2016;5494;490;5984
03/2016;5360;459;5819
12/2015;5212;433;5645
09/2015;5247;430;5677
06/2015;5390;423;5813
03/2015;5276;402;5678
12/2014;5088;375;5463
09/2014;5124;359;5483
06/2014;5173;361;5534
03/2014;5061;356;5417
12/2013;4814;342;5156
09/2013;4929;366;5295
06/2013;5023;386;5409
03/2013;4913;373;5286
12/2012;4929;370;5299
09/2012;5072;391;5463
06/2012;5202;403;5605
03/2012;5157;395;5552

