﻿Distribució de la superfície agrícola utilitzada (SAU)
Montornès de Segarra
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5173&geo=mun:251431&lang=es
;2009;1999
   Total;;
   explot.;25;25
    ha;935;972
 secà;;
 explot.;25;25
 ha;910;945
 regadiu;;
 explot.;10;7
 ha;25;28
       Terres llaurades;;
 explot.;25;25
 ha;912;972
        Pastures permanents;;
 explot.;6;0
 ha;23;0

