﻿Població projectada a 1 de gener segons el sexe i l'edat quinquennal. Escenari mitjà (base 2008)
Catalunya. 2041
Font: Idescat. Projeccions de població 2021-2041 (base 2008).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=proj&n=3823
Edat;Sexe. Homes;Sexe. Dones;Total
De 0 a 4 anys;241706;226996;468702
De 5 a 9 anys;225563;212029;437592
De 10 a 14 anys;203826;191532;395358
De 15 a 19 anys;201009;188929;389938
De 20 a 24 anys;228853;216658;445511
De 25 a 29 anys;275007;260434;535441
De 30 a 34 anys;304819;289226;594045
De 35 a 39 anys;284679;272022;556701
De 40 a 44 anys;257746;246338;504084
De 45 a 49 anys;243612;236212;479824
De 50 a 54 anys;251023;246061;497084
De 55 a 59 anys;284908;283035;567943
De 60 a 64 anys;341257;334544;675801
De 65 a 69 anys;322437;318888;641325
De 70 a 74 anys;261881;274749;536630
De 75 a 79 anys;205403;240812;446215
De 80 a 84 anys;146989;199157;346146
De 85 anys i més;144656;262309;406965
Total;4425374;4499931;8925305

