﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Bages. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=com:07&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;38367;5235;43602;2904;16332;3861;7569;30666;74265
Educació primària o inferior;1890;324;2214;354;5157;312;1824;7647;9858
Primera etapa d’educació secundària i similar;11799;2700;14499;1488;6222;1728;2364;11802;26304
Segona etapa d’educació secundària i similar;10338;1242;11580;645;2286;1488;1869;6288;17868
Educació superior;14340;969;15309;417;2670;333;1509;4929;20238
Dones;33600;6459;40059;2913;16809;3816;13068;36606;76665
Educació primària o inferior;993;471;1464;456;7071;156;4509;12192;13656
Primera etapa d’educació secundària i similar;6870;3021;9891;1293;6201;1671;3759;12924;22815
Segona etapa d’educació secundària i similar;8112;1626;9738;624;1719;1503;2511;6357;16095
Educació superior;17622;1335;18957;543;1818;483;2295;5139;24099
Total;71970;11691;83661;5820;33141;7674;20637;67272;150933
Educació primària o inferior;2886;798;3684;810;12225;465;6330;19830;23514
Primera etapa d’educació secundària i similar;18669;5721;24390;2778;12426;3402;6123;24729;49116
Segona etapa d’educació secundària i similar;18447;2868;21315;1269;4005;2994;4377;12645;33966
Educació superior;31962;2301;34263;960;4488;816;3807;10071;44337

