﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Sexe
Priorat
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 PEE: població estàndard europea.
 Del 2011-2015 al 2018-2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2009-2013 al 2010-2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=8213&geo=com:29&lang=en
;Homes. Taxa;Homes. Límit inf. IC;Homes. Límit sup. IC;Dones. Taxa;Dones. Límit inf. IC;Dones. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;1218;1094;1341;727;648;806;940;871;1010
2017-2021;1269;1141;1397;751;668;834;976;904;1049
2016-2020;1262;1136;1389;767;684;850;985;912;1057
2015-2019;1194;1072;1315;740;658;823;940;869;1010
2014-2018;1089;973;1205;731;651;812;899;830;967
2013-2017;1058;944;1172;729;650;809;885;817;953
2012-2016;1043;928;1157;741;661;820;889;821;957
2011-2015;1041;927;1155;748;669;828;894;826;962
2010-2014;1054;939;1169;736;658;814;891;824;959
2009-2013;1127;1007;1247;726;648;804;923;854;993

