﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Gualta. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:170813&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;20;81;65;111;277
Hombres;10;57;28;56;151
Mujeres;10;24;37;55;126
Extranjera;31;30;17;24;102
Hombres;21;25;11;12;69
Mujeres;10;5;6;12;33
Total;51;111;82;135;379
Hombres;31;82;39;68;220
Mujeres;20;29;43;67;159

