﻿Titulars persona física per edat i sexe
Sant Esteve Sesrovires
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=154&geo=mun:082080&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;52;100
 homes;47;89
 dones;5;11
 titulars caps explotació;;
 total;44;99
 homes;42;89
 dones;2;10
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;3
 dones;0;0
 titulars caps explotació;;
      homes;0;3
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;0;3
 dones;0;0
 titulars caps explotació;;
      homes;0;3
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;4;2
 dones;0;1
 titulars caps explotació;;
      homes;4;2
    dones;0;1
             De 40 a 44 anys;;
 titulars;;
  homes;3;3
 dones;0;1
 titulars caps explotació;;
      homes;3;3
    dones;0;1
               De 45 a 49 anys;;
 titulars;;
  homes;2;9
 dones;0;4
 titulars caps explotació;;
      homes;1;9
    dones;0;4
                 De 50 a 54 anys;;
 titulars;;
  homes;4;10
 dones;1;0
 titulars caps explotació;;
      homes;3;10
    dones;0;0
                   De 55 a 59 anys;;
 titulars;;
  homes;4;21
 dones;1;2
 titulars caps explotació;;
      homes;4;21
    dones;1;2
                     De 60 a 64 anys;;
 titulars;;
  homes;5;13
 dones;0;1
 titulars caps explotació;;
      homes;5;13
    dones;0;0
                       De 65 anys i més;;
 titulars;;
  homes;25;25
 dones;3;2
 titulars caps explotació;;
      homes;22;25
    dones;1;2

