﻿Immigracions. Per municipi de destinació i lloc de procedència
Sant Pere Pescador
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=221&geo=mun:171788&lang=es
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;51;18;24;5;98
2021;52;19;20;10;101
2020;34;12;29;20;95
2019;43;6;13;19;81
2018;37;6;22;11;76
2017;55;10;16;6;87
2016;43;14;16;11;84
2015;35;11;18;7;71
2014;49;16;12;7;84
2013;59;8;8;19;94
2012;58;13;12;12;95
2011;78;12;25;17;132
2010;91;14;27;12;144
2009;54;18;26;12;110
2008;51;24;25;11;111
2007;58;26;23;13;120
2006;67;29;28;10;134
2005;62;27;30;15;134
2004;34;20;25;12;91
2003;47;6;31;14;98
2002;26;4;20;2;52
2001;29;0;15;8;52
2000;23;6;20;11;60
1999;35;14;20;14;83
1998;16;8;13;12;49
1997;29;10;13;18;70
1995;23;2;13;8;46
1994;22;13;11;5;51
1993;38;13;13;5;69
1992;15;5;13;12;45
1990;15;6;26;12;59
1989;10;7;22;22;61
1988;12;4;10;11;37

