﻿Saldos migratoris interns. Municipis
Súria
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=223&geo=mun:082747&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;33;19;3;1;56
2021;-3;21;-2;4;20
2020;-3;4;0;-12;-11
2019;13;-5;-5;-3;0
2018;6;32;-1;7;44
2017;-23;14;-4;5;-8
2016;-2;4;5;23;30
2015;-17;3;-4;8;-10
2014;-15;-11;5;0;-21
2013;-15;-11;-5;-11;-42
2012;8;4;-1;-2;9
2011;12;-4;5;-12;1
2010;2;-16;-8;-14;-36
2009;-32;-7;0;-13;-52
2008;-42;-1;0;11;-32
2007;-21;0;0;15;-6
2006;4;21;-10;-20;-5
2005;17;36;-8;3;48
2004;4;-11;-12;13;-6
2003;1;9;-13;12;9
2002;-26;23;-3;7;1
2001;22;-29;-10;3;-14
2000;-40;-2;-5;16;-31
1999;-18;2;-5;7;-14
1998;-25;-11;-7;-7;-50
1997;5;10;0;5;20
1995;-11;-5;-10;1;-25
1994;11;3;-10;-4;0
1993;-26;1;-8;-28;-61
1992;-17;-8;2;-13;-36
1990;-24;-15;2;-6;-43
1989;4;4;-2;39;45
1988;-28;-8;-4;3;-37

