﻿Households indicators
Castellet i la Gornal
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17317&geo=mun:080581&lang=en
;2021
Average household size;2,51
Proportion of 1-person households (%);27,9
Proportion of 2-person households (%);28,0
Proportion of 3-person households (%);21,0
Proportion of 4-person households (%);16,4
Proportion of households with 5 persons and over (%);6,8
Proportion of households with a person aged 65 and over (%);10,4
Proportion of population aged 75 and over living alone (%);24,5
Proportion of households with all members aged 65 and over (%);19,1
Proportion of households with all members being foreigners (%);4,3
Proportion of households with foreign and Spanish members (%);5,7
Proportion of households with all members being Spanish (%);90,0

