﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Montoliu de Lleida
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:251425&lang=es
;Espanyola;Estrangera;Total
05/2024;195;40;235
04/2024;195;30;225
03/2024;195;25;220
02/2024;190;30;215
01/2024;195;25;220
12/2023;195;25;225
11/2023;200;35;230
10/2023;195;30;225
09/2023;195;45;235
08/2023;195;60;250
07/2023;195;60;255
06/2023;195;60;255
05/2023;200;40;240
04/2023;200;30;225
03/2023;200;25;225
02/2023;200;25;225
01/2023;190;30;220
12/2022;200;30;230
11/2022;195;35;230
10/2022;195;30;225
09/2022;190;35;225
08/2022;195;40;235
07/2022;195;40;240
06/2022;190;40;230
05/2022;195;35;225
04/2022;195;20;215
03/2022;190;15;210
02/2022;190;15;205
01/2022;190;20;205
12/2021;187;24;211
11/2021;194;26;220
10/2021;196;27;223
09/2021;190;35;225
08/2021;187;41;228
07/2021;192;43;235
06/2021;185;37;222
05/2021;184;32;216
04/2021;184;23;207
03/2021;186;17;203
02/2021;189;18;207
01/2021;187;20;207
12/2020;185;24;209
11/2020;185;30;215
10/2020;189;26;215
09/2020;185;31;216
08/2020;188;44;232
07/2020;191;48;239
06/2020;189;37;226
05/2020;182;32;214
03/2020;180;23;203
12/2019;184;34;218
09/2019;183;36;219
06/2019;187;43;230
03/2019;184;25;209
12/2018;188;28;216
09/2018;188;36;224
06/2018;184;41;225
03/2018;173;18;191
12/2017;173;22;195
09/2017;187;29;216
06/2017;182;30;212
03/2017;178;17;195
12/2016;169;20;189
09/2016;172;22;194
06/2016;173;34;207
03/2016;177;18;195
12/2015;178;25;203
09/2015;177;20;197
06/2015;180;35;215
03/2015;180;15;195
12/2014;179;26;205
09/2014;180;24;204
06/2014;188;38;226
03/2014;183;22;205
12/2013;179;28;207
09/2013;183;25;208
06/2013;184;23;207
03/2013;184;16;200
12/2012;184;23;207
09/2012;194;18;212
06/2012;196;20;216
03/2012;200;16;216

