﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i sexe
Llançà. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=676&geo=mun:170926
;Homes;Dones;Total
Catalunya;1662;1645;3307
Barcelona;327;344;671
Girona;1307;1281;2588
Lleida;11;10;21
Tarragona;17;10;27
Resta d'Espanya;346;406;752
Andalusia;165;197;362
Aragó;7;10;17
Principat d'Astúries;0;0;0
Illes Balears;4;8;12
Canàries;2;0;2
Cantàbria;1;0;1
Castella - la Manxa;11;17;28
Castella i Lleó;30;36;66
Comunitat Valenciana;15;16;31
Extremadura;66;62;128
Galícia;14;15;29
Comunitat de Madrid;16;15;31
Regió de Múrcia;5;9;14
Comunitat Foral de Navarra;0;1;1
País Basc;6;11;17
Rioja, La;0;1;1
Ceuta i Melilla;4;8;12
Estranger;400;446;846
Total;2408;2497;4905

