﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Vall-llobrega
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8270&geo=mun:172095&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;66;..;130;237
06/2020;..;65;..;156;267
03/2020;..;59;..;127;227
12/2019;..;64;..;128;225
09/2019;..;65;..;138;230
06/2019;..;65;..;157;255
03/2019;..;65;..;136;235
12/2018;..;63;..;102;224
09/2018;..;63;..;113;227
06/2018;..;67;..;128;261
03/2018;5;61;61;119;246
12/2017;..;63;..;112;235
09/2017;..;65;..;115;242
06/2017;..;63;..;125;252
03/2017;..;58;..;119;217
12/2016;..;58;..;109;207
09/2016;5;59;39;116;219
06/2016;..;59;..;123;225
03/2016;5;57;33;113;208
12/2015;..;55;..;105;190
09/2015;..;59;..;113;203
06/2015;..;59;..;124;221
03/2015;..;59;..;96;167
12/2014;5;63;23;83;174
09/2014;5;60;24;86;175
06/2014;..;59;..;91;184
03/2014;5;59;25;86;175
12/2013;..;59;..;77;166
09/2013;6;66;25;87;184
06/2013;..;67;..;83;184
03/2013;..;60;..;82;171
12/2012;5;64;23;65;157
09/2012;9;70;24;77;180
06/2012;7;73;23;82;185
03/2012;7;75;28;74;184
12/2011;9;82;24;80;195
09/2011;9;86;22;84;201
06/2011;9;88;28;87;212
03/2011;8;89;27;84;208
12/2010;8;89;19;85;201
09/2010;8;90;22;100;220
06/2010;10;88;30;100;228
03/2010;7;85;26;91;209
12/2009;10;90;17;92;209
09/2009;10;92;21;115;238
06/2009;10;102;29;123;264
03/2009;10;100;27;139;276
12/2008;10;111;36;134;291
09/2008;8;112;43;137;300
06/2008;8;113;60;145;326
03/2008;10;108;68;130;316

