﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Sant Julià del Llor i Bonmatí
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10756&geo=mun:179032
;Homes;Dones;Total
2023;140;150;290
2022;139;146;285
2021;132;140;272
2020;128;141;269
2019;121;138;259
2018;109;133;242
2017;110;134;244
2016;106;131;237
2014;102;141;243
2013;104;140;244
2012;106;134;240
2011;107;137;244

