﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Calafell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7038&geo=mun:430379&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;4650;3969;8619;2697;2520;5220;129;489;621;738;783;1521;282;165;447;8502;7932;16434
De 0 a 15 anys;2010;1821;3831;0;0;0;0;0;0;0;0;0;0;3;3;2010;1824;3831
De 16 a 64 anys;2592;2097;4689;1977;1992;3969;33;108;141;636;684;1317;267;156;420;5502;5034;10542
65 anys o més;51;51;102;720;531;1251;99;381;480;102;99;204;18;12;27;990;1071;2061
Resta d'Espanya;345;321;669;1491;1359;2850;141;675;819;345;297;645;51;54;105;2376;2712;5085
De 0 a 15 anys;48;45;93;0;0;0;0;0;0;0;0;0;0;0;3;51;45;93
De 16 a 64 anys;237;231;468;501;567;1065;21;75;93;183;183;363;36;33;69;972;1086;2061
65 anys o més;63;45;108;990;795;1785;123;603;723;165;117;279;18;21;39;1353;1581;2934
Estranger;1056;888;1944;1368;1506;2877;27;123;150;198;315;513;708;639;1347;3354;3474;6831
De 0 a 15 anys;246;228;474;0;0;0;0;0;0;0;0;0;6;9;18;252;237;489
De 16 a 64 anys;792;642;1431;1176;1353;2529;15;45;60;174;270;447;648;546;1197;2808;2862;5667
65 anys o més;18;18;36;195;153;348;12;75;87;21;45;69;54;84;135;297;375;672
Total;6048;5178;11229;5559;5391;10947;297;1290;1587;1281;1401;2682;1044;858;1902;14229;14115;28350
De 0 a 15 anys;2301;2094;4395;0;0;0;0;0;0;0;0;0;9;12;18;2307;2103;4413
De 16 a 64 anys;3618;2967;6585;3654;3912;7566;69;231;300;993;1140;2130;951;735;1686;9282;8985;18267
65 anys o més;129;117;249;1902;1479;3381;228;1062;1287;288;261;552;87;114;201;2637;3030;5670

