﻿Parts segons l'edat de la mare, el tipus de part i la maturitat
Sabadell. 2023 (p)
Font: Idescat. Estadística de naixements. Moviment natural de la població
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=5121&geo=mun:081878
;Menys de 15 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 anys i més;No hi consta;Total
Natural;;;;;;;;;;;
a terme;0;7;26;46;143;91;43;3;1;0;360
prematur;0;0;1;10;15;8;6;0;0;0;40
no hi consta;0;0;0;0;0;0;0;0;0;0;0
total;0;7;27;56;158;99;49;3;1;0;400
Cesària;;;;;;;;;;;
a terme;0;27;154;179;433;217;82;5;1;0;1098
prematur;0;0;6;7;20;6;9;0;0;0;48
no hi consta;0;0;1;1;0;0;0;0;0;0;2
total;0;27;161;187;453;223;91;5;1;0;1148
No hi consta;1;1;9;19;27;13;4;0;0;0;74
Total;1;35;197;262;638;335;144;8;2;0;1622

