﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i sexe. A últim dia del mes
Viladecans. Juliol del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16344&geo=mun:083015
;Homes;Dones;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";1020;940;1965
Enginyers tècnics, pèrits i ajudants titulats;805;1530;2335
Caps administratius i de taller;950;560;1515
Ajudants no titulats;650;570;1220
Oficials administratius;1930;3085;5015
Subalterns;765;710;1480
Auxiliars administratius;1215;2805;4020
Oficials de primera i de segona;3855;855;4710
Oficials de tercera i especialistes;1485;810;2295
Peons;1615;1525;3140
No procedent i altres;35;410;445
Total;14325;13810;28135

