﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Sarroca de Bellera
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=mun:252017&lang=en
;Homes;Dones;Total
06/2024 (p);35;20;55
05/2024;35;20;50
04/2024;35;20;55
03/2024;35;20;55
02/2024;35;20;55
01/2024;35;20;55
12/2023;35;20;55
11/2023;35;20;55
10/2023;35;25;60
09/2023;40;25;60
08/2023;40;25;60
07/2023;40;25;60
06/2023;40;20;60
05/2023;40;20;60
04/2023;40;20;60
03/2023;40;20;60
02/2023;40;20;60
01/2023;40;20;60
12/2022;40;20;60
11/2022;40;20;60
10/2022;40;20;60
09/2022;40;20;60
08/2022;40;25;60
07/2022;40;25;60
06/2022;40;25;65
05/2022;40;25;60
04/2022;40;25;65
03/2022;40;25;60
02/2022;35;25;60
01/2022;35;25;60
12/2021;38;24;62
11/2021;36;24;60
10/2021;36;24;60
09/2021;36;24;60
08/2021;36;24;60
07/2021;37;23;60
06/2021;36;22;58
05/2021;36;23;59
04/2021;38;23;61
03/2021;40;24;64
02/2021;39;24;63
01/2021;40;25;65
12/2020;40;25;65
11/2020;39;24;63
10/2020;39;23;62
09/2020;39;23;62
08/2020;39;22;61
07/2020;39;22;61
06/2020;39;22;61
05/2020;39;24;63
03/2020;38;23;61
12/2019;38;24;62
09/2019;37;25;62
06/2019;37;25;62
03/2019;38;25;63
12/2018;37;24;61
09/2018;39;24;63
06/2018;36;24;60
03/2018;37;28;65
12/2017;40;28;68
09/2017;38;25;63
06/2017;37;25;62
03/2017;40;26;66
12/2016;39;26;65
09/2016;37;26;63
06/2016;35;24;59
03/2016;36;22;58
12/2015;35;25;60
09/2015;36;22;58
06/2015;38;21;59
03/2015;40;22;62
12/2014;38;21;59
09/2014;36;20;56
06/2014;32;23;55
03/2014;34;22;56
12/2013;33;21;54
09/2013;34;22;56
06/2013;37;22;59
03/2013;38;24;62
12/2012;37;24;61
09/2012;34;24;58
06/2012;32;26;58
03/2012;36;24;60

